,,,,,,,,,,,,,,,,,0,0,0,1,2,3,3,6,6,8,8,8,8,8,8,8
,,,,,,,,,,,,,,,,,RECEIVER,RECEIVER,RECEIVER,TEMPERATURE SENSOR,RPM SENSOR,ALTITUDE SENSOR,ALTITUDE SENSOR,VOLTAGE SENSOR,VOLTAGE SENSOR,GPS,GPS,GPS,GPS,GPS,GPS,GPS
TIME,CH1,CH2,CH3,CH4,CH5,CH6,CH7,CH8,CH9,CH10,CH11,CH12,CH13,CH14,CH15,CH16,BATTERY,EXTERNAL BATTERY,STATUS,TEMPERATURE,ROTATION,ALTITUDE,VARIOMETER,BATTERY,EXT. BATT.,DISTANCE,SPEED,ALTITUDE,VARIOMETER,LATITUDE,LONGITUDE,TIME(UTC)
0,-8,7,-20,0,0,0,0,0,8,100,0,0,0,0,0,0,6,24.4,3,30,0,---,---,---,---,0,0,0,0,N 36:14.8085,E138:26.4075,5:10:28
990,-33,33,100,6,0,0,0,0,33,100,0,0,0,0,0,0,6,24.4,3,30,0,---,---,---,---,3,42,1,0,N 36:14.8088,E138:26.4053,5:10:29
2000,-18,18,100,0,0,0,0,0,18,100,0,0,0,0,0,0,6,24.4,3,30,0,---,---,---,---,24,96,4,3,N 36:14.8123,E138:26.3917,5:10:30
3000,-7,7,100,0,100,0,0,0,7,100,0,0,0,0,0,0,6,24.4,3,30,0,---,---,---,---,52,109,11,7,N 36:14.8189,E138:26.3747,5:10:31
4000,-7,7,100,1,100,0,0,0,7,100,0,0,0,0,0,0,6,22.1,3,30,0,---,---,---,---,86,130,23,12,N 36:14.8292,E138:26.3562,5:10:32
5010,-13,2,100,0,100,0,0,0,8,100,0,0,0,0,0,0,6,22.1,3,31,0,---,---,---,---,125,140,37,15,N 36:14.8401,E138:26.3350,5:10:33
6020,-13,13,100,0,100,0,0,0,13,100,0,0,0,0,0,0,6,21.9,3,31,0,---,---,---,---,168,155,50,14,N 36:14.8517,E138:26.3115,5:10:34
7020,-23,11,100,0,100,0,0,0,17,100,0,0,0,0,0,0,6,21.9,3,32,0,---,---,---,---,215,173,62,12,N 36:14.8626,E138:26.2845,5:10:35
8030,-31,17,100,0,100,0,0,0,24,100,0,0,0,0,0,0,6,21.6,3,33,0,---,---,---,---,218,173,62,12,N 36:14.8626,E138:26.2845,5:10:35
9030,-34,28,100,0,100,0,0,0,30,100,0,0,0,0,0,0,6,21.6,3,33,0,---,---,---,---,288,192,69,1,N 36:14.8464,E138:26.2250,5:10:37
10040,8,46,100,0,100,0,0,0,18,100,0,0,0,0,0,0,6,21.4,3,34,0,---,---,---,---,290,192,69,1,N 36:14.8464,E138:26.2250,5:10:37
11040,-22,-1,100,0,100,0,0,0,11,100,0,0,0,0,0,0,6,21.4,3,35,0,---,---,---,---,290,192,69,1,N 36:14.8464,E138:26.2250,5:10:37
